Sr No.,Symbol,Instrument Type,Normal ELM Margin%,Additional ELM% for Trade Date 17-Aug-2022,Total applicable ELM%
41,BAJAJ-AUTO,OTH,3.5,0,3.5
42,BAJAJ-AUTO,OTM,5.25,0,5.25
43,BAJAJFINSV,OTH,3.5,0,3.5
44,BAJAJFINSV,OTM,5.25,0,5.25
45,BAJFINANCE,OTH,3.5,0,3.5
46,BAJFINANCE,OTM,5.25,0,5.25
47,BALKRISIND,OTH,3.5,0,3.5
48,BALKRISIND,OTM,5.25,0,5.25
49,BALRAMCHIN,OTH,3.5,10.5,14
50,BALRAMCHIN,OTM,5.25,15.75,21
51,BANDHANBNK,OTH,3.5,0,3.5
52,BANDHANBNK,OTM,5.25,0,5.25
53,BANKBARODA,OTH,3.5,0,3.5
54,BANKBARODA,OTM,5.25,0,5.25
55,BATAINDIA,OTH,3.5,0,3.5
56,BATAINDIA,OTM,5.25,0,5.25
57,BEL,OTH,3.5,0,3.5
58,BEL,OTM,5.25,0,5.25
59,BERGEPAINT,OTH,3.5,0,3.5
60,BERGEPAINT,OTM,5.25,0,5.25
61,BHARATFORG,OTH,3.5,0,3.5
62,BHARATFORG,OTM,5.25,0,5.25
63,BHARTIARTL,OTH,3.5,0,3.5
64,BHARTIARTL,OTM,5.25,0,5.25
65,BHEL,OTH,3.5,1.75,5.25
66,BHEL,OTM,5.25,2.63,7.88
67,BIOCON,OTH,3.5,0,3.5
68,BIOCON,OTM,5.25,0,5.25
69,BOSCHLTD,OTH,3.5,0,3.5
70,BOSCHLTD,OTM,5.25,0,5.25
71,BPCL,OTH,3.5,0,3.5
72,BPCL,OTM,5.25,0,5.25
73,BRITANNIA,OTH,3.5,0,3.5
74,BRITANNIA,OTM,5.25,0,5.25
75,BSOFT,OTH,3.5,0,3.5
76,BSOFT,OTM,5.25,0,5.25
77,CANBK,OTH,3.5,0,3.5
78,CANBK,OTM,5.25,0,5.25
79,CANFINHOME,OTH,3.5,0,3.5
80,CANFINHOME,OTM,5.25,0,5.25
81,CHAMBLFERT,OTH,3.5,0,3.5
82,CHAMBLFERT,OTM,5.25,0,5.25
83,CHOLAFIN,OTH,3.5,0,3.5
84,CHOLAFIN,OTM,5.25,0,5.25
85,CIPLA,OTH,3.5,0,3.5
86,CIPLA,OTM,5.25,0,5.25
87,COALINDIA,OTH,3.5,0,3.5
88,COALINDIA,OTM,5.25,0,5.25
89,COFORGE,OTH,3.5,0,3.5
90,COFORGE,OTM,5.25,0,5.25
91,COLPAL,OTH,3.5,0,3.5
92,COLPAL,OTM,5.25,0,5.25
93,CONCOR,OTH,3.5,0,3.5
94,CONCOR,OTM,5.25,0,5.25
95,COROMANDEL,OTH,3.5,0,3.5
96,COROMANDEL,OTM,5.25,0,5.25
97,CROMPTON,OTH,3.5,0,3.5
98,CROMPTON,OTM,5.25,0,5.25
99,CUB,OTH,3.5,0,3.5
100,CUB,OTM,5.25,0,5.25
101,CUMMINSIND,OTH,3.5,0,3.5
102,CUMMINSIND,OTM,5.25,0,5.25
103,DABUR,OTH,3.5,0,3.5
104,DABUR,OTM,5.25,0,5.25
105,DALBHARAT,OTH,3.5,0,3.5
106,DALBHARAT,OTM,5.25,0,5.25
107,DEEPAKNTR,OTH,3.5,0,3.5
108,DEEPAKNTR,OTM,5.25,0,5.25
109,DELTACORP,OTH,3.5,10.5,14
110,DELTACORP,OTM,5.25,15.75,21
111,DIVISLAB,OTH,3.5,0,3.5
112,DIVISLAB,OTM,5.25,0,5.25
113,DIXON,OTH,3.5,0,3.5
114,DIXON,OTM,5.25,0,5.25
115,DLF,OTH,3.5,0,3.5
116,DLF,OTM,5.25,0,5.25
117,DRREDDY,OTH,3.5,0,3.5
118,DRREDDY,OTM,5.25,0,5.25
119,EICHERMOT,OTH,3.5,0,3.5
120,EICHERMOT,OTM,5.25,0,5.25
121,ESCORTS,OTH,3.5,5.25,8.75
122,ESCORTS,OTM,5.25,7.88,13.13
123,EXIDEIND,OTH,3.5,0,3.5
124,EXIDEIND,OTM,5.25,0,5.25
125,FEDERALBNK,OTH,3.5,0,3.5
126,FEDERALBNK,OTM,5.25,0,5.25
127,FSL,OTH,3.5,0,3.5
128,FSL,OTM,5.25,0,5.25
129,GAIL,OTH,3.5,0,3.5
130,GAIL,OTM,5.25,0,5.25
131,GLENMARK,OTH,3.5,0,3.5
132,GLENMARK,OTM,5.25,0,5.25
133,GMRINFRA,OTH,3.5,0,3.5
134,GMRINFRA,OTM,5.25,0,5.25
135,GNFC,OTH,3.5,0,3.5
136,GNFC,OTM,5.25,0,5.25
137,GODREJCP,OTH,3.5,0,3.5
138,GODREJCP,OTM,5.25,0,5.25
139,GODREJPROP,OTH,3.5,0,3.5
140,GODREJPROP,OTM,5.25,0,5.25
141,GRANULES,OTH,3.5,0,3.5
142,GRANULES,OTM,5.25,0,5.25
143,GRASIM,OTH,3.5,0,3.5
144,GRASIM,OTM,5.25,0,5.25
145,GSPL,OTH,3.5,0,3.5
146,GSPL,OTM,5.25,0,5.25
147,GUJGASLTD,OTH,3.5,0,3.5
148,GUJGASLTD,OTM,5.25,0,5.25
149,HAL,OTH,3.5,0,3.5
150,HAL,OTM,5.25,0,5.25
151,HAVELLS,OTH,3.5,0,3.5
152,HAVELLS,OTM,5.25,0,5.25
153,HCLTECH,OTH,3.5,0,3.5
154,HCLTECH,OTM,5.25,0,5.25
155,HDFC,OTH,3.5,0,3.5
156,HDFC,OTM,5.25,0,5.25
157,HDFCAMC,OTH,3.5,0,3.5
158,HDFCAMC,OTM,5.25,0,5.25
159,HDFCBANK,OTH,3.5,0,3.5
160,HDFCBANK,OTM,5.25,0,5.25
161,HDFCLIFE,OTH,3.5,0,3.5
162,HDFCLIFE,OTM,5.25,0,5.25
163,HEROMOTOCO,OTH,3.5,0,3.5
164,HEROMOTOCO,OTM,5.25,0,5.25
165,HINDALCO,OTH,3.5,0,3.5
166,HINDALCO,OTM,5.25,0,5.25
167,HINDCOPPER,OTH,3.5,0,3.5
168,HINDCOPPER,OTM,5.25,0,5.25
169,HINDPETRO,OTH,3.5,0,3.5
170,HINDPETRO,OTM,5.25,0,5.25
171,HINDUNILVR,OTH,3.5,0,3.5
172,HINDUNILVR,OTM,5.25,0,5.25
173,HONAUT,OTH,3.5,0,3.5
174,HONAUT,OTM,5.25,0,5.25
175,IBULHSGFIN,OTH,3.5,3.5,7
176,IBULHSGFIN,OTM,5.25,5.25,10.5
177,ICICIBANK,OTH,3.5,0,3.5
178,ICICIBANK,OTM,5.25,0,5.25
179,ICICIGI,OTH,3.5,0,3.5
180,ICICIGI,OTM,5.25,0,5.25
181,ICICIPRULI,OTH,3.5,0,3.5
182,ICICIPRULI,OTM,5.25,0,5.25
183,IDEA,OTH,3.5,0,3.5
184,IDEA,OTM,5.25,0,5.25
185,IDFC,OTH,3.5,0,3.5
186,IDFC,OTM,5.25,0,5.25
187,IDFCFIRSTB,OTH,3.5,0,3.5
188,IDFCFIRSTB,OTM,5.25,0,5.25
189,IEX,OTH,3.5,0,3.5
190,IEX,OTM,5.25,0,5.25
191,IGL,OTH,3.5,0,3.5
192,IGL,OTM,5.25,0,5.25
193,INDHOTEL,OTH,3.5,0,3.5
194,INDHOTEL,OTM,5.25,0,5.25
195,INDIACEM,OTH,3.5,7,10.5
196,INDIACEM,OTM,5.25,10.5,15.75
197,INDIAMART,OTH,3.5,0,3.5
198,INDIAMART,OTM,5.25,0,5.25
199,INDIGO,OTH,3.5,0,3.5
200,INDIGO,OTM,5.25,0,5.25
201,INDUSINDBK,OTH,3.5,0,3.5
202,INDUSINDBK,OTM,5.25,0,5.25
203,INDUSTOWER,OTH,3.5,0,3.5
204,INDUSTOWER,OTM,5.25,0,5.25
205,INFY,OTH,3.5,0,3.5
206,INFY,OTM,5.25,0,5.25
207,INTELLECT,OTH,3.5,0,3.5
208,INTELLECT,OTM,5.25,0,5.25
209,IOC,OTH,3.5,0,3.5
210,IOC,OTM,5.25,0,5.25
211,IPCALAB,OTH,3.5,0,3.5
212,IPCALAB,OTM,5.25,0,5.25
213,IRCTC,OTH,3.5,0,3.5
214,IRCTC,OTM,5.25,0,5.25
215,ITC,OTH,3.5,0,3.5
216,ITC,OTM,5.25,0,5.25
217,JINDALSTEL,OTH,3.5,0,3.5
218,JINDALSTEL,OTM,5.25,0,5.25
219,JKCEMENT,OTH,3.5,0,3.5
220,JKCEMENT,OTM,5.25,0,5.25
221,JSWSTEEL,OTH,3.5,0,3.5
222,JSWSTEEL,OTM,5.25,0,5.25
223,JUBLFOOD,OTH,3.5,0,3.5
224,JUBLFOOD,OTM,5.25,0,5.25
225,KOTAKBANK,OTH,3.5,0,3.5
226,KOTAKBANK,OTM,5.25,0,5.25
227,L&TFH,OTH,3.5,0,3.5
228,L&TFH,OTM,5.25,0,5.25
229,LALPATHLAB,OTH,3.5,0,3.5
230,LALPATHLAB,OTM,5.25,0,5.25
231,LAURUSLABS,OTH,3.5,0,3.5
232,LAURUSLABS,OTM,5.25,0,5.25
233,LICHSGFIN,OTH,3.5,0,3.5
234,LICHSGFIN,OTM,5.25,0,5.25
235,LT,OTH,3.5,0,3.5
236,LT,OTM,5.25,0,5.25
237,LTI,OTH,3.5,0,3.5
238,LTI,OTM,5.25,0,5.25
239,LTTS,OTH,3.5,0,3.5
240,LTTS,OTM,5.25,0,5.25
241,LUPIN,OTH,3.5,0,3.5
242,LUPIN,OTM,5.25,0,5.25
243,M&M,OTH,3.5,0,3.5
244,M&M,OTM,5.25,0,5.25
245,M&MFIN,OTH,3.5,0,3.5
246,M&MFIN,OTM,5.25,0,5.25
247,MANAPPURAM,OTH,3.5,0,3.5
248,MANAPPURAM,OTM,5.25,0,5.25
249,MARICO,OTH,3.5,0,3.5
250,MARICO,OTM,5.25,0,5.25
251,MARUTI,OTH,3.5,0,3.5
252,MARUTI,OTM,5.25,0,5.25
253,MCDOWELL-N,OTH,3.5,0,3.5
254,MCDOWELL-N,OTM,5.25,0,5.25
255,MCX,OTH,3.5,0,3.5
256,MCX,OTM,5.25,0,5.25
257,METROPOLIS,OTH,3.5,0,3.5
258,METROPOLIS,OTM,5.25,0,5.25
259,MFSL,OTH,3.5,0,3.5
260,MFSL,OTM,5.25,0,5.25
261,MGL,OTH,3.5,0,3.5
262,MGL,OTM,5.25,0,5.25
263,MINDTREE,OTH,3.5,0,3.5
264,MINDTREE,OTM,5.25,0,5.25
265,MOTHERSON,OTH,3.5,0,3.5
266,MOTHERSON,OTM,5.25,0,5.25
267,MPHASIS,OTH,3.5,0,3.5
268,MPHASIS,OTM,5.25,0,5.25
269,MRF,OTH,3.5,0,3.5
270,MRF,OTM,5.25,0,5.25
271,MUTHOOTFIN,OTH,3.5,3.5,7
272,MUTHOOTFIN,OTM,5.25,5.25,10.5
273,NAM-INDIA,OTH,3.5,0,3.5
274,NAM-INDIA,OTM,5.25,0,5.25
275,NATIONALUM,OTH,3.5,0,3.5
276,NATIONALUM,OTM,5.25,0,5.25
277,NAUKRI,OTH,3.5,0,3.5
278,NAUKRI,OTM,5.25,0,5.25
279,NAVINFLUOR,OTH,3.5,0,3.5
280,NAVINFLUOR,OTM,5.25,0,5.25
281,NESTLEIND,OTH,3.5,0,3.5
282,NESTLEIND,OTM,5.25,0,5.25
283,NMDC,OTH,3.5,0,3.5
284,NMDC,OTM,5.25,0,5.25
285,NTPC,OTH,3.5,0,3.5
286,NTPC,OTM,5.25,0,5.25
287,OBEROIRLTY,OTH,3.5,0,3.5
288,OBEROIRLTY,OTM,5.25,0,5.25
289,OFSS,OTH,3.5,0,3.5
290,OFSS,OTM,5.25,0,5.25
291,ONGC,OTH,3.5,0,3.5
292,ONGC,OTM,5.25,0,5.25
293,PAGEIND,OTH,3.5,0,3.5
294,PAGEIND,OTM,5.25,0,5.25
295,PEL,OTH,3.5,0,3.5
296,PEL,OTM,5.25,0,5.25
297,PERSISTENT,OTH,3.5,0,3.5
298,PERSISTENT,OTM,5.25,0,5.25
299,PETRONET,OTH,3.5,0,3.5
300,PETRONET,OTM,5.25,0,5.25
301,PFC,OTH,3.5,0,3.5
302,PFC,OTM,5.25,0,5.25
303,PIDILITIND,OTH,3.5,0,3.5
304,PIDILITIND,OTM,5.25,0,5.25
305,PIIND,OTH,3.5,0,3.5
306,PIIND,OTM,5.25,0,5.25
307,PNB,OTH,3.5,0,3.5
308,PNB,OTM,5.25,0,5.25
309,POLYCAB,OTH,3.5,0,3.5
310,POLYCAB,OTM,5.25,0,5.25
311,POWERGRID,OTH,3.5,0,3.5
312,POWERGRID,OTM,5.25,0,5.25
313,PVR,OTH,3.5,0,3.5
314,PVR,OTM,5.25,0,5.25
315,RAIN,OTH,3.5,0,3.5
316,RAIN,OTM,5.25,0,5.25
317,RAMCOCEM,OTH,3.5,0,3.5
318,RAMCOCEM,OTM,5.25,0,5.25
319,RBLBANK,OTH,3.5,1.75,5.25
320,RBLBANK,OTM,5.25,2.63,7.88
321,RECLTD,OTH,3.5,0,3.5
322,RECLTD,OTM,5.25,0,5.25
323,RELIANCE,OTH,3.5,0,3.5
324,RELIANCE,OTM,5.25,0,5.25
325,SAIL,OTH,3.5,0,3.5
326,SAIL,OTM,5.25,0,5.25
327,SBICARD,OTH,3.5,0,3.5
328,SBICARD,OTM,5.25,0,5.25
329,SBILIFE,OTH,3.5,0,3.5
330,SBILIFE,OTM,5.25,0,5.25
331,SBIN,OTH,3.5,0,3.5
332,SBIN,OTM,5.25,0,5.25
333,SHREECEM,OTH,3.5,0,3.5
334,SHREECEM,OTM,5.25,0,5.25
335,SIEMENS,OTH,3.5,0,3.5
336,SIEMENS,OTM,5.25,0,5.25
337,SRF,OTH,3.5,0,3.5
338,SRF,OTM,5.25,0,5.25
339,SRTRANSFIN,OTH,3.5,0,3.5
340,SRTRANSFIN,OTM,5.25,0,5.25
341,SUNPHARMA,OTH,3.5,0,3.5
342,SUNPHARMA,OTM,5.25,0,5.25
343,SUNTV,OTH,3.5,15,18.5
344,SUNTV,OTM,5.25,15,20.25
345,SYNGENE,OTH,3.5,0,3.5
346,SYNGENE,OTM,5.25,0,5.25
347,TATACHEM,OTH,3.5,10.5,14
348,TATACHEM,OTM,5.25,15.75,21
349,TATACOMM,OTH,3.5,0,3.5
350,TATACOMM,OTM,5.25,0,5.25
351,TATACONSUM,OTH,3.5,0,3.5
352,TATACONSUM,OTM,5.25,0,5.25
353,TATAMOTORS,OTH,3.5,0,3.5
354,TATAMOTORS,OTM,5.25,0,5.25
355,TATAPOWER,OTH,3.5,0,3.5
356,TATAPOWER,OTM,5.25,0,5.25
357,TATASTEEL,OTH,3.5,0,3.5
358,TATASTEEL,OTM,5.25,0,5.25
359,TCS,OTH,3.5,0,3.5
360,TCS,OTM,5.25,0,5.25
361,TECHM,OTH,3.5,0,3.5
362,TECHM,OTM,5.25,0,5.25
363,TITAN,OTH,3.5,0,3.5
364,TITAN,OTM,5.25,0,5.25
365,TORNTPHARM,OTH,3.5,0,3.5
366,TORNTPHARM,OTM,5.25,0,5.25
367,TORNTPOWER,OTH,3.5,0,3.5
368,TORNTPOWER,OTM,5.25,0,5.25
369,TRENT,OTH,3.5,0,3.5
370,TRENT,OTM,5.25,0,5.25
371,TVSMOTOR,OTH,3.5,0,3.5
372,TVSMOTOR,OTM,5.25,0,5.25
373,UBL,OTH,3.5,0,3.5
374,UBL,OTM,5.25,0,5.25
375,ULTRACEMCO,OTH,3.5,0,3.5
376,ULTRACEMCO,OTM,5.25,0,5.25
377,UPL,OTH,3.5,0,3.5
378,UPL,OTM,5.25,0,5.25
379,VEDL,OTH,3.5,0,3.5
380,VEDL,OTM,5.25,0,5.25
381,VOLTAS,OTH,3.5,0,3.5
382,VOLTAS,OTM,5.25,0,5.25
383,WHIRLPOOL,OTH,3.5,0,3.5
384,WHIRLPOOL,OTM,5.25,0,5.25
385,WIPRO,OTH,3.5,0,3.5
386,WIPRO,OTM,5.25,0,5.25
387,ZEEL,OTH,3.5,0,3.5
388,ZEEL,OTM,5.25,0,5.25
389,ZYDUSLIFE,OTH,3.5,0,3.5
390,ZYDUSLIFE,OTM,5.25,0,5.25
