Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
17-08-2022,1,FUTCOM,GOLDGUINEA,30-Sep-22,6,0,6,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLDGUINEA,31-Oct-22,6,0,6,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLDGUINEA,30-Nov-22,6,0,6,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLDM,05-Sep-22,6,0,6,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLDM,04-Oct-22,6,0,6,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLDM,04-Nov-22,6,0,6,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLDPETAL,30-Aug-22,6,0,6,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLDPETAL,30-Sep-22,6,0,6,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLDPETAL,31-Oct-22,6,0,6,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLDPETAL,30-Nov-22,6,0,6,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,KAPAS,30-Nov-22,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,KAPAS,28-Feb-23,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,KAPAS,28-Apr-23,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,LEAD,30-Aug-22,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,LEAD,30-Sep-22,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,LEAD,31-Oct-22,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,LEAD,30-Nov-22,8.59,0,8.59,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,LEAD,30-Dec-22,8.81,0,8.81,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,MENTHAOIL,30-Aug-22,12,0,12,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,MENTHAOIL,30-Sep-22,12,0,12,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,MENTHAOIL,31-Oct-22,12,0,12,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,MENTHAOIL,30-Nov-22,12,0,12,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,MENTHAOIL,30-Dec-22,12,0,12,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,MENTHAOIL,31-Jan-23,12,0,12,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,NATURALGAS,26-Aug-22,29.98,0,29.98,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,NATURALGAS,27-Sep-22,27.65,0,27.65,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,NATURALGAS,26-Oct-22,26.42,0,26.42,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,NICKEL,30-Aug-22,14.26,0,14.26,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,NICKEL,30-Sep-22,14.89,0,14.89,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,NICKEL,31-Oct-22,14.89,0,14.89,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,NICKEL,30-Nov-22,14.89,0,14.89,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,NICKEL,30-Dec-22,14.89,0,14.89,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,RUBBER,30-Aug-22,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,RUBBER,30-Sep-22,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,RUBBER,31-Oct-22,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,RUBBER,30-Nov-22,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,RUBBER,30-Dec-22,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,SILVER,05-Sep-22,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,SILVER,05-Dec-22,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,SILVER,03-Mar-23,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,SILVER,05-May-23,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,SILVER,05-Jul-23,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,SILVERM,31-Aug-22,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,SILVERM,30-Nov-22,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,SILVERM,28-Feb-23,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,SILVERM,28-Apr-23,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,SILVERM,30-Jun-23,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,SILVERMIC,31-Aug-22,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,SILVERMIC,30-Nov-22,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,SILVERMIC,28-Feb-23,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,SILVERMIC,28-Apr-23,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,ZINC,30-Aug-22,12.44,0,12.44,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,ZINC,30-Sep-22,12.67,0,12.67,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,ZINC,31-Oct-22,13.07,0,13.07,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,ZINC,30-Nov-22,13.83,0,13.83,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,ZINC,30-Dec-22,13.97,0,13.97,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTIDX,MCXBULLDEX,25-Aug-22,5.07,0,5.07,0,0,0,0,1,1,0
17-08-2022,1,FUTIDX,MCXBULLDEX,23-Sep-22,5,0,5,0,0,0,0,1,1,0
17-08-2022,1,FUTIDX,MCXBULLDEX,25-Oct-22,5,0,5,0,0,0,0,1,1,0
17-08-2022,1,FUTIDX,MCXENRGDEX,08-Sep-22,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTIDX,MCXENRGDEX,10-Oct-22,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTIDX,MCXENRGDEX,09-Nov-22,10,0,10,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTIDX,MCXMETLDEX,19-Aug-22,5,0,5,0,0,0,0,1,1,0
17-08-2022,1,FUTIDX,MCXMETLDEX,21-Sep-22,5,0,5,0,0,0,0,1,1,0
17-08-2022,1,FUTIDX,MCXMETLDEX,19-Oct-22,5,0,5,0,0,0,0,1,1,0
17-08-2022,1,FUTIDX,MCXMETLDEX,21-Nov-22,5,0,5,0,0,0,0,1,1,0
